Title,Description,Category,Files
"Fotografia aèria de 31 de maig de 1976. Polígons 8, 9 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6318 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250794.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 7, 11 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6317 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250793.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 8 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6316 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250792.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 3, 11 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6315 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250791.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 3, 5 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6314 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250790.pdf
"4t- Estudi de seguretat i salut",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245276.pdf
"3r- Plànols",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245275.pdf
"2n- Plec de condicions del projecte",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245268.pdf
"1r- Projecte bàsic i d'execució d'obra","Una vegada aprovat el projecte bàsic i d'execució de les obres del tanatori municipal annex al cementeri de s'Alqueria Blanca i Calonge, s'exposa al públic per un termini de 15 dies, d'acord amb el que disposa l'article 149 de la Llei 20/2006, de 15 de desembre.
Data publicació a la web: 13/11/12","Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245262.pdf
"Acta Fòrum 7-06-2012",,"Actes Fòrums",/sites/cilma_santanyi/files/files_cilma/235841.pdf
"1982 - Programa de festes de Sant Jaume de Santanyí (font: Francisca Aguiló Adrover)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/231181.pdf
"Pla d'Acció Santanyí 2012",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/227756.pdf
"2010 - Programa de festes de la Mare de Déu del Carme",,"Programes de festes de la Mare de Déu del Carme",/sites/cilma_santanyi/files/files_cilma/217823.pdf
"2011 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217819.pdf
"2010 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217818.pdf
"2009 - Programa de festes de la Mare de Déu del Carme",,"Programes de festes de la Mare de Déu del Carme",/sites/cilma_santanyi/files/files_cilma/217822.pdf
"2009 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217766.pdf
"2008 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217765.pdf
"2007 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217618.pdf
"Informe seguiment anual 2010",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/217007.pdf
"2006 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216797.pdf
"2005 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216279.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 3 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215816.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 2 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215815.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 1 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215809.pdf
"Rutes cicloturístiques a Santanyí",,"Cartells detacats esquerra",/sites/cilma_santanyi/files/files_cilma/258798.pdf
"Informe de sostenibilitat 2008",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/212094.pdf
"Pla d'Acció Santanyí 2011",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/212092.pdf
"2004 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216248.pdf
"1957 - Programa de festes de Sant Jaume de Santanyí (font: Marc Escalas Vidal)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/210367.pdf
"2003 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/208132.pdf
"ORDENANZAS MUNICIPALES DE POLICIA Y BUEN GOBIERNO (AMS 351-DIV-org)","Diversos Autorsstyle=""font-weight: bold;"">
Santanyí. Ajuntament de Santanyí, 1981
68 pp. ; 220x 160 mm
DL: PM-520-1981","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/207032.pdf
"PROJECTE D'HABITATGE-VICARIA DE CALONGE (AMS 3506/37)","Autor del projecte: J. de Miza
Lloc i data del projecte: Palma de Mallorca, febrer de 1933
Suport documental: Paper
Consultable: No
Descripció: Projecte d'habitatge-vicaria a Calonge","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/207030.pdf
"Model d'instància",,"Registre Electrònic",/sites/cilma_santanyi/files/files_cilma/272141.zip
"2002 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/202445.pdf
"2000 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/201814.pdf
"2001 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/201805.pdf
"PLANOLS DE SA COMUNA DE SA MARINETA D'ES LLOMBARDS (AMS 856/4)","Autor del projecte: Amer (Enginer agronom)
Lloc i data del projecte: Palma de Mallorca, març de 1929
Suport documental: Paper vegetal
Consultable: No
Descripció: Projecte resultant de la subhasta de les parcel·les de Sa Marineta","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/199878.pdf
"1999 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/199879.pdf
"CALA FIGUERA, CALA SANTANYÍ",,"Hotels del terme",/sites/cilma_santanyi/files/files_cilma/197482.pdf
"CALA D'OR, PORTOPETRO",,"Hotels del terme",/sites/cilma_santanyi/files/files_cilma/202770.pdf
"PROJECTE D'HABITATGE AL CARRER MITJA LLUNA DE LA COLONIA DEL SILENCIO (AMS 3046/1)","Autor del projecte: Jörn Utzon (Sebastià Company Oliver)
Lloc i data del projecte: Palma de Mallorca, març de 1971
Suport documental: Paper 
Consultable: No
Descripció: Projecte d'habitatge unifamiliar al c/ Mitja Lluna, 24-25. Colonia del Silencio","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/196498.pdf
"PROJECTE D'HABITATGE AL CARRER VEDRÀ DE CALA D'OR (AMS 3011/8)","Autor del projecte: Jose Antonio Coderch de Sentmenat
Lloc i data del projecte: Barcelona, abril de 1947
Suport documental: Paper
Consultable: Si
Descripció: Projecte d'habitatge unifamiliar al carrer Vedrà de Cala d'Or (actual Marques de Comillas)","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/191579.pdf
"1998 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/190415.pdf
"1997 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/190303.pdf
"1996 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/180803.pdf
"1952 - Programa de festes de Sant Jaume de Santanyí (Fiestas patronales del Apostol Santiago)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/180791.pdf
cartell,,"Serveis socials",/sites/cilma_santanyi/files/files_cilma/178742.pdf
"Escoles de mares i pares",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/178010.pdf
"1995 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/176941.pdf
"1994 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/113274.pdf
"1993 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/113273.pdf
"1997 - Programa de festes de Sant  Roc de s'Alqueria Blanca",,"Programes de festes de Sant Roc",/sites/cilma_santanyi/files/files_cilma/112791.pdf
"1992 - Programa de festes de Sant Miquel de Calonge",,"Programes de festes de Sant Miquel",/sites/cilma_santanyi/files/files_cilma/112711.pdf
"1992 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111806.pdf
"1991 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111541.pdf
"1990 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111034.pdf
"1989 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/110931.pdf
"Promoció autonomia personal i atenció a la dependència",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/108223.pdf
"Punt d'informació social",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107988.pdf
"Programa Alter",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107981.pdf
"Centre de dia",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107976.pdf
"Suport a la inserció socio-laboral",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107975.pdf
"Policia tutor",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107974.pdf
"Ordenança del SAD",,"Reglaments, ordenances i altres",/sites/cilma_santanyi/files/files_cilma/107973.pdf
"1988 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/106151.pdf
"1987 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/105314.pdf
"Sol.licitud pagament fraccionat de l'IBI",,Tributs,/sites/cilma_santanyi/files/files_cilma/105303.pdf
"Ordenança fiscal reguladora de l'impost sobre béns immobles",,Tributs,/sites/cilma_santanyi/files/files_cilma/105302.pdf
"PROJECTE DEL COL·LEGI D'EDUCACIÓ PRIMARIA D'ES LLOMBARDS (AMS 3493/2)","Autor del projecte: Guillem Forteza
Lloc i data del projecte: Palma de Mallorca, 15 de
gener de 1930
Suport documental: Paper vegetal
Consultable: No
Descripció: Projecte de l'escola d'Es Llombards situada entre els
carrers Marineta i Son Salom","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/98146.pdf
"1986 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93987.pdf
"1985 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93984.pdf
"1984 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93961.pdf
"1983 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/40217.pdf
"1981 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/95988.pdf
"1980 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/39772.pdf
"1979 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41589.pdf
"1978 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41585.pdf
"1977 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41331.pdf
"1976 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/38447.pdf
"1975 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41596.pdf
"1974 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41598.pdf
"1973 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/97653.pdf
"SUBVENCIONS NORMALITZACIÓ LINGÜÍSTICA",,"Serveis lingüístics",/sites/cilma_santanyi/files/files_cilma/40125.pdf
"Taula d'intercanvi de llibres",,"Arxiu municipal doc",/sites/cilma_santanyi/files/files_cilma/41281.pdf
"Plànols cadastrals de rústica. Polígon 11-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205028-002.pdf
"Plànols cadastrals de rústica. Polígon 11-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205028-001.pdf
"Plànols cadastrals de rústica. Polígon 10-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205027-002.pdf
"Plànols cadastrals de rústica. Polígon 10-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205027-001.pdf
"Plànols cadastrals de rústica. Polígon 09-C","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-002.pdf
"Plànols cadastrals de rústica. Polígon 09-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-002_0.pdf
"Plànols cadastrals de rústica. Polígon 08-C","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205025-003.pdf
"Plànols cadastrals de rústica. Polígon 09-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-001.pdf
"Plànols cadastrals de rústica. Polígon 08-B","Data digitalització: 23 de febrer de 2009
Mides: 540x710 mm 
Suport: Paper vegetal sobre cartó
Original: No consultable","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/files_cilma/40832.pdf
"Plànols cadastrals de rústica. Polígon 08-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205025-001.pdf
"Plànols cadastrals de rústica. Polígon 07-C","AMS Sig. 5024-003","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-003.pdf
"Plànols cadastrals de rústica. Polígon 07-B","AMS Sig. 5024-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-002.pdf
"Plànols cadastrals de rústica. Polígon 07-A"," AMS Sig. 5024-001","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-001.pdf
"Plànols cadastrals de rústica. Polígon 06-A","AMS Sig. 5023","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205023-001.pdf
"Plànols cadastrals de rústica. Polígon 05-C","AMS Sig. 5022-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-002_0.pdf
"Plànols cadastrals de rústica. Polígon 05-A"," 


 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-001.pdf
"Plànols cadastrals de rústica. Polígon 04-A","AMS Sig. 5022-001","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205021-001.pdf
"Plànols cadastrals de rústica. Polígon 04-A","AMS Sig. 5021","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205021-001_0.pdf
"Plànols cadastrals de rústica. Polígon 03-B","AMS Sig. 5020-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-002.pdf
"Plànols cadastrals de rústica. Polígon 03-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205020-001.pdf
"Plànols cadastrals de rústica. Polígon 02-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205019-001.pdf
"Plànols cadastrals de rústica. Polígon 01-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205017-001.pdf
"Plànols cadastrals de rústica. Polígon 01-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205018-001.pdf
"Bases XXIV Certamen de Poesia Bernat Vidal i Tomàs",,"Educació, cultura i festes",/sites/cilma_santanyi/files/files_cilma/38346.pdf
"CALENDARI PROVES CATALÀ 2009",,"Serveis lingüístics",/sites/cilma_santanyi/files/files_cilma/40065.pdf
"Cicle de conferències",,"Educació, cultura i festes",/sites/cilma_santanyi/files/files_cilma/39983.doc
"Cicle de conferències",,"Educació, cultura i festes",/sites/cilma_santanyi/files/files_cilma/39964.doc
"Avís concurs clavegueram s'Alqueria Blanca i es Llombards",,"Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39894.doc
"PLEC DE CONDICIONS TÈCNIQUES ESCOLETA INFANTIL CALA D'OR",,"Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39891.doc
"PLEC ESCOLETA EDUCACIÓ INFANTIL CALA D'OR","Plec de clàusules econònimques i administratives particulars per a la prestació del servei d'escoleta d'educació infantil de primer cicle a la localitat de Cala d'Or del terme municipal de Santanyí","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39892.doc
"Servei d'informació, orientació i assessorament",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/39396.pdf
"AVÍS ALS LICITADORS ESCOLES D'ESTIU","Publicació de l'acta de la Mesa de contractació de les escoles d'estiu del terme municipal de Santanyí, realitzada en la data d'avui, per al coneixement dels licitadors","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39142.doc
"AVÍS URGENT CONCURS ESCOLES ESTIU","Detectada errada material al plec de clàusules econòmiques i administratives particulars del concurs per dur a terme les escoles d'estiu del terme de Santanyí","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39150.doc
"Plec de clàusules tècniques concurs escoles d'estiu",,"Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/35543.doc
"Plec de clàusules administratives particulars concurs escoles d'estiu",,"Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39145.doc
"AVÍS MESA CONTRACTACIÓ","Ajornament de la mesa de contractació  per a la contractació de l'execució de les obres d'ampliació de potència elèctrica a l'edifici d'aquest Ajuntament situat a la plaça Major, núm. 12","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39011.doc
"NOTA ACLARATÒRIA","Es fa saber a tots els interessats, que el termini per presentar ofertes per a la subhasta d’ampliació de potència elèctrica de l’edifici de l’Ajuntament, acaba el pròxim dia 6 de març a les 14.00 hores.","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39025.doc
"AVÍS URGENT","Dectectades errades materials al plec de clàusules administratives de la subhasta per a l'execució de les obres d'ampliació de potència elèctrica de l'edifici de l'Ajuntament de Santanyí,s'exposa el plec de condicions amb les errades esmenades.","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/39024.doc
"Projecte licitació ampliació potència elèctrica","Projecte corresponent a la licitació de l'obra d'Ampliació de potència elèctrica de l'edifici de l'Ajuntament situat a la plaça Major, 12","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/38978.pdf
"Tot junt",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38923.pdf
"Taules segons temps",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38921.pdf
"Taules segons prioritat",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38919.pdf
"Taules resum",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38917.pdf
"Taules per taules",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38915.pdf
"Explicació resum taula",,"Taules Resum",/sites/cilma_santanyi/files/files_cilma/38914.pdf
"Tot junt",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38913.pdf
Línia_I,,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38912.pdf
"Línia XIV transversal",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38911.pdf
"Línia XIII",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38909.pdf
"Línia XII",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38908.pdf
"Línia XI",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38907.pdf
"Línia X",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38905.pdf
"Línia VIII",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38666.pdf
"Línia VII",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38510.pdf
"Línia VI",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38463.pdf
"Línia V",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38423.pdf
"Línia IV",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38183.pdf
"Línia III",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38169.pdf
"Línia II",,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/38149.pdf
Introducció,,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/37853.pdf
Index,,"Pla d'Acció",/sites/cilma_santanyi/files/files_cilma/36870.pdf
Introducció,,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36744.pdf
Index,,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36159.pdf
"15. Contaminació del litoral",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/37339.pdf
"14. Riscos ambientals",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36702.pdf
"13. Qualitat de l'aire",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36677.pdf
"12. Energia",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36660.pdf
"11. Residus",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/36505.pdf
"10. Gestió de l'aigua",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38933.pdf
"9. Educació ambiental",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38932.pdf
"8. Mobilitat",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38930.pdf
"7. Incidència",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38928.pdf
"6. Sistemes naturals",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38926.pdf
"5. Urbanisme",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/37527.pdf
"4. Organitzacio municipal",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38922.pdf
"3. Entorn Socioeconomic",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38920.pdf
"2. Entorn fisic",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38918.pdf
"1. Generalitats",,"Memòria descriptiva",/sites/cilma_santanyi/files/files_cilma/38916.pdf
índexDM,,Diagnosi,/sites/cilma_santanyi/files/files_cilma/35671.pdf
"Doc II. Diagnosi_SANTANYÍ",,Diagnosi,/sites/cilma_santanyi/files/files_cilma/35307.pdf
"ANUNCI LICITACIÓ UNITAT BÀSICA DE SALUT CALA D'OR","Anunci mesa de contractació de la licitació per a la contrucció de la unitat bàsica de salut de Cala d'Or","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/38515.doc
"ANUNCI LICITACIO UNITAT BÀSICA DE SALUT","Anunci a tots els licitadors per a la contractació de la construcció de la unitat bàsica de salut a Cala d'Or","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/38507.doc
"AVIS LICITADORS JOCS INFANTILS ALQUERIA BLANCA","Anunci de convocatòria de la mesa de contractació de l'execució de les obres de diversos jocs infantils a s'Alqueria Blanca","Contractació administrativa",/sites/cilma_santanyi/files/files_cilma/38357.doc
